Időbélyeg,RTS - Real Time Strategy,TBS - Turn-Based Strategy,FPS/TPS - First-Person Shooter/Third-Person Shooter,Platformer,oRPG - Online Role Playing Game ,sRPG - Singe-Player Role Playing Game,Action Adventure,Verekedős,Autó Szimulátor,Repülő Szimulátor,Egyéb szimulátor,Logikai,Metál,Black Metál,Rock,Hip Hop,Drum n Bass,Techno,Alter,Psychedelic,Pop,Blues,Jazz,Klasszikus,Horror,Thriller,Fantasy,Sci-Fi,Akció,Kaland,Dráma,Komédia,Krimi,Romantikus,Abszurd,Elvont
2015.01.14. 15:55:47,2,3,2,4,1,4,3,2,3,2,2,4,3,2,4,2,1,1,4,3,4,3,3,4,1,4,4,5,4,5,4,4,4,2,3,3
2015.01.14. 15:56:14,4,4,4,2,3,3,3,2,1,2,1,4,5,3,4,4,3,2,4,4,2,4,4,3,3,3,4,4,3,4,4,4,4,2,4,4
2015.01.14. 15:56:30,5,3,3,2,5,3,2,1,1,1,1,3,5,2,4,3,4,1,4,1,2,1,1,1,3,3,5,4,4,4,1,5,3,3,1,5
2015.01.14. 15:57:22,3,3,4,4,3,3,4,4,3,3,2,3,5,4,4,4,4,3,2,3,3,3,3,3,3,4,4,5,5,5,5,5,5,2,4,4
2015.01.14. 15:57:35,4,3,4,4,3,3,4,4,1,1,1,3,4,3,3,2,2,1,1,1,2,2,2,2,3,3,5,5,3,4,2,4,4,1,4,4
2015.01.14. 15:57:54,3,3,4,3,4,4,4,2,3,1,2,4,5,4,3,1,1,1,2,1,3,3,1,4,1,4,4,5,4,4,5,4,4,4,2,1
2015.01.14. 15:59:47,2,4,4,3,3,4,3,4,4,1,1,3,4,4,4,4,3,1,2,2,1,3,2,2,5,5,5,5,4,4,4,3,1,1,1,1
2015.01.14. 16:00:14,4,1,4,3,5,2,4,3,3,1,4,2,4,3,5,1,1,1,1,1,3,1,1,2,5,5,5,1,1,4,3,5,2,4,1,1
2015.01.14. 16:01:38,3,2,5,2,1,3,2,1,1,5,1,3,1,1,3,3,2,2,1,1,2,5,5,3,2,3,1,5,4,2,3,4,4,1,2,1
2015.01.14. 16:01:43,4,4,3,3,4,4,3,3,2,1,3,3,4,3,4,2,1,1,2,1,3,3,3,3,4,4,5,5,4,4,2,4,3,3,4,4
2015.01.14. 16:02:55,3,1,5,3,1,1,3,3,2,2,2,3,1,1,1,2,1,4,2,2,4,1,1,1,4,5,4,5,5,4,3,4,4,2,2,3
2015.01.14. 16:04:10,3,3,5,3,3,2,3,3,4,3,1,3,3,3,4,2,3,3,3,2,2,3,3,3,3,5,3,4,4,4,4,4,4,3,3,2
2015.01.14. 16:04:44,1,1,3,1,1,1,1,2,4,3,4,3,1,1,1,4,3,2,4,1,3,1,1,1,1,3,2,3,4,4,3,5,4,3,4,4
2015.01.14. 16:05:04,4,2,4,4,1,4,4,3,3,1,1,4,5,3,5,3,2,2,3,1,3,4,4,4,2,2,4,5,5,5,3,5,4,3,4,3
2015.01.14. 16:07:04,1,1,1,1,1,1,1,1,1,3,1,3,5,4,3,1,1,1,1,1,1,1,1,3,3,3,3,3,1,3,3,3,3,1,3,3
2015.01.14. 16:07:13,4,3,4,3,1,2,2,2,3,1,1,4,4,2,4,3,3,2,4,3,3,3,3,1,4,4,4,5,3,3,3,4,3,2,5,4
2015.01.14. 16:09:14,3,4,4,3,2,5,4,2,2,2,2,4,5,3,4,2,3,3,4,4,3,3,3,4,4,5,5,5,4,4,4,3,3,2,5,5
2015.01.14. 16:09:17,4,4,4,4,3,4,3,3,4,2,2,3,4,3,4,2,4,3,4,3,2,3,3,3,2,3,4,4,4,4,3,4,4,3,2,3
2015.01.14. 16:09:28,2,1,3,4,5,3,3,4,3,3,2,4,4,4,5,4,3,2,4,2,4,3,3,3,5,4,4,5,3,4,4,4,3,2,4,4
2015.01.14. 16:10:44,4,2,4,4,3,4,3,2,2,2,2,3,5,3,3,2,2,1,2,2,3,3,2,4,5,4,4,4,4,3,3,4,4,3,3,3
2015.01.14. 16:12:13,3,4,2,4,1,5,4,1,1,1,1,3,2,1,5,1,1,1,2,4,3,5,5,5,1,1,5,5,2,5,4,5,5,4,5,5
2015.01.14. 16:12:37,2,3,4,5,2,4,5,3,3,4,3,4,3,2,4,2,4,3,3,4,3,4,4,4,4,3,4,5,4,4,2,3,3,2,4,3
2015.01.14. 16:18:38,4,4,4,2,4,3,2,2,3,3,3,4,3,3,3,3,4,4,3,3,4,3,3,3,3,4,5,5,4,4,3,4,3,4,4,3
2015.01.14. 16:20:23,3,3,4,4,3,3,3,2,4,1,3,3,5,3,4,1,3,1,3,3,1,3,3,2,2,4,3,3,4,3,5,4,2,2,4,4
2015.01.14. 16:20:47,1,1,4,3,1,1,1,4,3,3,2,4,2,1,2,3,4,4,3,2,4,3,3,2,1,2,5,5,4,4,3,4,4,3,3,3
2015.01.14. 16:22:13,4,4,3,2,4,4,2,1,3,3,2,3,4,3,4,2,4,3,3,2,4,2,2,3,1,2,5,5,3,4,3,4,2,3,2,1
2015.01.14. 16:24:16,3,1,4,1,3,1,1,1,4,2,1,3,1,1,3,4,4,2,2,2,4,3,3,2,4,4,4,5,5,4,3,4,3,3,2,3
2015.01.14. 16:24:31,3,3,4,3,1,5,3,4,4,1,1,3,4,3,4,1,1,1,3,1,2,2,2,2,3,3,5,5,4,3,4,4,4,1,4,4
2015.01.14. 16:24:55,4,4,3,4,2,5,3,3,2,1,1,3,5,3,5,1,1,1,4,1,1,3,1,3,4,4,5,4,4,4,4,3,4,3,5,3
2015.01.14. 16:29:17,3,3,3,2,2,3,3,2,1,1,1,3,4,3,3,2,3,1,3,2,1,3,3,3,3,4,3,5,3,4,4,4,4,3,4,3
2015.01.14. 16:32:19,1,3,4,3,1,5,4,1,3,1,2,3,5,2,5,1,1,1,3,4,3,5,3,2,5,4,4,5,4,4,2,3,4,2,4,3
2015.01.14. 16:34:08,3,2,5,4,3,4,4,3,4,3,3,2,3,3,3,3,5,2,2,1,1,1,1,1,4,4,4,4,5,4,1,4,4,1,1,1
2015.01.14. 16:35:05,4,1,4,1,5,1,1,3,3,1,1,3,1,1,2,2,3,4,1,1,3,1,1,1,4,4,4,4,4,4,3,4,3,3,3,4
2015.01.14. 16:35:06,3,4,4,4,4,3,2,3,1,1,1,3,4,3,4,2,3,2,2,2,3,3,4,3,2,2,5,5,3,5,3,4,2,3,3,3
2015.01.14. 16:35:34,3,3,5,4,5,5,3,3,5,1,1,4,2,2,2,4,5,2,1,2,3,3,4,3,1,4,3,5,5,4,5,4,5,4,4,4
2015.01.14. 16:37:43,3,3,3,3,5,3,3,1,1,1,1,3,1,1,4,3,3,1,5,4,3,3,3,4,3,4,5,5,4,4,3,4,5,3,2,3
2015.01.14. 16:40:19,3,3,2,3,4,2,2,3,3,1,2,3,2,1,4,3,3,3,2,2,4,2,2,1,4,3,4,4,4,3,3,4,4,2,2,2
2015.01.14. 16:41:20,5,3,4,4,5,4,2,1,4,1,2,4,3,3,2,3,5,3,3,4,1,2,2,4,4,3,5,5,3,3,4,2,2,3,2,3
2015.01.14. 16:41:32,3,2,3,2,3,3,1,1,2,4,1,2,5,1,3,1,1,1,1,2,3,1,2,4,2,3,4,4,3,4,3,3,5,2,2,2
2015.01.14. 16:43:00,3,3,4,2,4,3,3,3,2,2,2,3,5,4,4,3,3,4,3,3,3,4,4,3,5,5,4,4,4,4,3,3,3,3,3,4
2015.01.14. 16:44:42,1,3,4,3,3,4,4,3,4,3,1,2,2,3,3,3,3,1,1,5,1,3,2,2,1,3,4,5,4,5,3,5,3,3,5,3
2015.01.14. 16:46:05,3,2,5,1,4,3,1,3,1,1,1,3,3,1,4,4,4,3,4,4,1,2,4,3,1,4,5,5,5,5,3,5,4,1,2,4
2015.01.14. 16:51:56,3,4,3,3,2,5,3,1,2,2,3,4,4,4,4,2,2,2,1,1,3,1,1,3,4,4,4,5,4,4,3,4,4,3,4,4
2015.01.14. 16:54:13,4,1,4,1,4,1,3,1,3,1,1,3,5,3,3,1,1,1,1,1,2,2,2,2,3,3,3,3,3,3,2,3,3,1,3,2
2015.01.14. 16:55:27,4,4,3,2,4,3,3,1,3,2,3,4,3,1,4,2,2,1,3,4,2,3,4,3,3,3,3,5,3,3,4,4,3,4,3,4
2015.01.14. 16:55:28,2,2,5,2,1,1,1,2,2,2,2,2,4,1,4,4,4,1,2,2,4,3,3,4,1,5,5,5,4,4,3,3,5,3,3,3
2015.01.14. 16:57:15,1,1,3,1,1,1,1,1,3,1,3,4,1,1,4,4,3,1,3,1,3,3,3,2,1,3,3,5,5,3,3,5,5,3,3,3
2015.01.14. 16:57:52,5,2,3,3,1,2,3,3,3,2,5,4,2,1,4,2,4,2,5,4,3,3,3,1,1,2,3,4,3,4,2,4,2,3,4,4
2015.01.14. 16:58:25,4,4,4,3,3,3,2,3,3,2,1,3,1,1,1,4,4,3,2,1,4,1,1,4,2,2,5,5,4,4,4,5,3,4,3,2
2015.01.14. 16:59:58,5,4,3,1,3,3,2,1,1,1,1,3,4,4,5,2,3,2,2,2,2,3,3,3,4,4,3,5,4,3,2,4,4,2,3,2
2015.01.14. 17:01:51,5,4,4,3,3,3,3,1,2,2,2,3,4,3,4,3,3,3,3,3,3,2,3,1,3,4,4,4,4,4,4,3,4,3,3,4
2015.01.14. 17:03:17,3,3,5,4,2,3,3,3,3,3,1,3,4,4,4,4,4,2,2,2,2,3,3,2,4,4,4,4,4,4,3,4,3,3,4,3
2015.01.14. 17:05:02,3,5,5,4,2,5,3,1,3,1,1,4,5,3,4,2,4,4,2,3,3,3,3,3,5,4,4,5,4,4,5,4,4,3,5,4
2015.01.14. 17:07:09,4,4,4,3,3,4,3,2,3,3,3,4,2,2,4,3,3,2,2,2,3,4,4,4,4,4,4,5,4,4,4,4,4,3,4,5
2015.01.14. 17:07:28,4,2,5,3,1,4,2,1,1,2,1,5,5,4,4,1,4,1,2,1,3,1,1,1,2,2,4,5,4,4,3,5,5,2,5,5
2015.01.14. 17:07:30,3,4,4,4,3,4,5,3,4,1,2,3,4,2,5,3,2,2,4,3,3,3,2,3,3,5,5,4,4,4,3,3,5,2,1,3
2015.01.14. 17:10:30,4,1,4,4,5,5,5,3,2,1,2,4,5,3,5,1,4,1,3,1,1,4,4,3,2,5,5,5,5,5,5,5,4,2,2,3
2015.01.14. 17:11:16,5,4,5,5,4,4,4,4,3,3,3,3,3,3,5,4,5,3,5,3,4,3,2,2,5,5,4,4,4,4,5,4,2,3,4,5
2015.01.14. 17:11:32,5,1,5,1,4,4,2,1,2,4,4,2,1,1,1,1,1,5,1,1,3,1,1,3,4,3,4,5,4,3,2,4,3,4,2,3
2015.01.14. 17:14:06,5,3,4,4,4,3,3,4,4,1,1,4,4,3,5,3,4,1,3,3,3,3,3,4,1,1,5,4,4,3,3,4,3,3,3,4
2015.01.14. 17:14:32,4,5,4,3,3,4,2,1,2,1,1,3,4,4,5,3,1,1,4,2,2,3,3,3,3,4,4,5,4,3,5,4,4,3,4,4
2015.01.14. 17:15:32,4,4,3,5,5,3,3,4,5,3,3,3,5,3,5,4,4,3,3,4,2,2,3,3,4,4,5,5,4,4,3,4,4,3,3,2
2015.01.14. 17:16:05,5,4,3,2,2,3,3,2,2,2,3,4,4,4,4,2,4,3,1,3,1,3,3,4,3,3,4,5,3,4,4,4,3,3,4,5
2015.01.14. 17:17:06,5,4,4,5,2,4,4,4,3,2,1,3,4,2,5,5,4,3,2,1,5,2,1,4,3,5,4,5,4,5,3,4,3,2,4,5
2015.01.14. 17:17:56,4,5,4,4,3,4,3,4,4,2,1,3,1,1,4,5,2,1,3,1,2,3,4,4,2,5,4,4,3,1,4,4,3,2,3,3
2015.01.14. 17:21:54,4,5,4,4,5,5,5,4,4,3,3,4,5,1,5,1,1,1,3,3,3,3,4,4,3,4,5,5,4,5,4,3,4,3,4,4
2015.01.14. 17:21:57,4,5,4,3,3,3,4,5,5,3,4,4,3,3,4,3,5,5,3,4,3,4,4,3,2,4,3,5,4,4,4,4,4,2,4,4
2015.01.14. 17:24:56,3,5,2,2,1,4,1,1,5,5,5,5,5,4,4,1,1,1,4,4,2,2,2,3,1,1,3,3,1,2,3,5,4,1,5,5
2015.01.14. 17:27:03,3,5,5,5,3,4,4,4,3,3,2,3,3,2,3,2,2,4,1,1,3,3,3,3,3,3,5,5,4,4,3,3,3,3,1,1
2015.01.14. 17:31:47,1,1,1,1,1,1,1,1,1,1,4,4,4,1,4,3,3,1,3,1,4,5,5,5,2,1,4,4,4,4,4,4,4,4,3,2
2015.01.14. 17:35:37,1,1,4,4,5,5,5,3,4,3,3,4,4,2,5,4,4,1,2,3,4,4,4,4,3,3,4,4,4,4,3,4,4,3,3,2
2015.01.14. 17:38:26,1,1,1,1,1,1,1,1,1,1,1,4,2,2,5,3,3,2,4,3,3,4,4,3,1,4,3,3,4,4,5,4,4,4,5,4
2015.01.14. 17:42:10,3,4,5,2,4,5,5,3,5,4,3,4,4,3,5,5,2,1,3,3,4,4,3,3,4,4,3,5,4,4,2,4,4,1,3,1
2015.01.14. 17:44:26,3,1,5,2,1,1,3,3,5,4,4,2,1,1,4,4,5,5,4,3,4,3,3,3,1,1,1,5,4,4,2,5,5,2,2,3
2015.01.14. 17:44:56,4,2,4,2,2,2,2,3,4,3,3,3,2,2,3,3,3,3,4,3,3,3,3,3,2,2,4,5,4,4,3,3,3,3,2,3
2015.01.14. 17:49:30,2,3,5,4,4,5,4,3,3,3,3,3,1,1,3,5,4,3,1,1,3,3,3,4,3,4,5,3,4,5,3,5,2,3,3,4
2015.01.14. 17:51:54,4,5,3,4,3,5,3,2,5,4,4,5,3,3,4,1,4,3,3,5,4,3,5,5,3,4,3,4,4,5,4,3,4,2,3,3
2015.01.14. 17:52:35,5,5,5,4,5,5,3,1,1,4,1,4,5,3,5,2,3,3,4,2,3,3,3,4,3,4,5,5,5,5,4,5,4,3,5,3
2015.01.14. 17:54:03,3,3,5,4,2,4,4,3,4,3,4,5,4,4,5,2,3,3,4,4,2,3,3,2,4,4,3,4,3,4,4,4,3,2,5,4
2015.01.14. 17:56:22,5,4,4,2,4,4,3,3,4,3,2,3,5,4,5,2,3,3,1,2,3,2,2,4,1,2,4,5,4,3,1,5,3,2,3,1
2015.01.14. 18:02:21,5,4,5,4,3,4,4,4,5,5,4,3,1,1,4,3,4,3,2,1,5,3,4,5,2,5,3,5,5,4,3,4,5,3,4,2
2015.01.14. 18:05:05,4,5,4,2,5,4,3,3,2,2,2,5,4,4,5,2,3,3,4,1,3,5,5,4,1,2,5,5,3,5,4,4,4,3,4,4
2015.01.14. 18:06:34,4,4,4,4,3,5,4,3,2,2,3,3,4,2,5,3,4,1,4,4,3,4,5,4,3,5,5,5,4,5,4,4,4,4,3,4
2015.01.14. 18:13:36,4,5,4,2,2,5,3,2,5,3,3,4,3,2,4,4,3,4,4,4,3,2,3,2,3,5,5,5,4,4,4,5,5,3,5,4
2015.01.14. 18:17:55,3,2,4,3,2,4,3,3,5,3,3,5,4,3,4,4,5,3,4,2,5,4,3,4,2,3,4,5,5,5,3,5,4,3,5,4
2015.01.14. 18:21:08,4,5,4,3,3,5,3,2,1,1,4,4,4,3,4,4,4,4,3,3,4,4,3,5,4,3,4,5,4,4,3,4,4,3,3,4
2015.01.14. 18:21:20,5,2,4,4,4,5,5,3,1,1,1,4,1,1,4,2,3,4,4,2,4,5,5,4,2,3,5,5,4,4,3,2,3,3,4,4
2015.01.14. 18:24:29,2,5,5,4,3,4,4,5,4,4,2,4,5,2,5,4,3,3,1,4,2,3,4,3,4,5,4,4,5,5,2,5,5,2,3,3
2015.01.14. 18:24:38,3,4,4,4,1,5,3,2,5,4,4,4,4,4,4,3,3,3,5,4,3,3,4,4,4,4,4,5,3,3,5,3,4,3,4,4
2015.01.14. 18:26:33,3,3,4,2,5,4,4,1,4,3,3,5,4,4,5,2,3,1,4,2,3,4,2,4,4,4,5,5,4,4,4,5,4,4,3,3
2015.01.14. 18:29:40,3,5,4,3,1,4,5,1,2,1,1,4,4,4,4,2,4,4,3,2,1,3,4,5,5,3,5,5,2,4,2,5,1,1,5,3
2015.01.14. 18:30:32,3,4,4,5,4,4,4,5,4,2,2,5,4,3,4,4,4,2,4,2,4,3,3,3,3,4,3,3,4,3,5,5,3,4,4,4
2015.01.14. 18:31:22,5,4,2,2,4,5,4,1,1,1,1,3,4,1,5,2,3,3,3,2,5,4,3,4,1,2,5,5,4,4,5,5,4,4,4,4
2015.01.14. 18:32:40,4,5,4,3,3,4,3,2,1,1,1,5,5,5,4,2,2,1,3,3,1,4,3,4,5,4,5,5,3,4,2,4,2,2,5,4
2015.01.14. 18:33:12,4,3,5,3,5,4,2,4,3,3,2,4,5,3,5,2,3,1,3,3,3,4,4,4,5,5,5,5,3,4,4,4,3,4,2,2
2015.01.14. 18:37:25,5,5,4,3,1,5,5,2,1,1,1,4,5,4,5,2,2,3,1,4,1,4,4,4,4,4,5,5,3,4,3,1,3,1,2,4
2015.01.14. 18:39:32,4,5,2,4,3,5,5,1,5,1,1,3,4,2,4,1,4,2,4,3,2,5,1,4,4,3,4,4,3,4,4,5,5,2,5,4
2015.01.14. 18:41:41,4,3,5,5,4,2,2,4,5,1,1,2,4,2,5,4,1,1,1,1,4,4,5,5,4,3,4,5,5,5,1,5,4,2,3,4
2015.01.14. 18:43:27,4,3,3,2,4,4,3,2,5,3,4,4,5,5,4,1,1,1,1,1,2,3,3,3,1,1,4,4,4,4,1,4,4,1,4,2
2015.01.14. 18:44:31,4,4,4,2,4,5,5,3,4,4,4,4,3,2,3,4,4,3,1,1,4,4,4,4,2,1,4,5,4,4,2,5,5,3,1,3
2015.01.14. 18:45:32,3,4,4,4,2,5,5,3,2,2,2,4,4,3,4,2,4,3,5,4,2,4,4,3,3,5,3,4,3,2,4,2,4,2,4,4
2015.01.14. 18:49:03,3,3,5,1,4,4,1,3,4,1,2,4,5,2,3,3,4,3,3,3,3,4,4,4,5,5,3,4,3,3,4,4,4,2,4,4
2015.01.14. 18:50:37,5,1,4,2,1,1,1,1,4,4,5,5,2,2,3,1,3,4,3,4,3,2,1,5,3,3,1,5,3,4,5,4,5,4,3,5
2015.01.14. 18:52:43,5,4,4,2,3,4,3,3,2,1,1,1,1,1,3,2,4,3,3,4,3,2,3,3,1,2,3,5,4,4,2,4,3,1,1,1
2015.01.14. 18:53:03,4,5,3,3,1,5,4,4,2,2,3,4,4,4,4,1,1,1,4,3,2,1,1,3,5,4,5,5,3,4,4,4,4,3,5,5
2015.01.14. 18:54:28,4,3,4,4,4,4,3,3,2,2,2,4,4,3,4,4,4,4,3,2,4,3,3,4,2,2,4,4,4,4,3,4,3,4,4,4
2015.01.14. 18:57:19,3,4,3,3,5,5,4,2,4,3,4,4,4,4,4,2,3,2,5,5,2,5,5,4,3,4,4,3,1,4,5,4,4,4,5,5
2015.01.14. 19:01:51,3,4,5,3,5,5,3,3,5,4,3,4,5,5,5,2,1,1,3,3,3,3,3,1,1,3,5,5,5,4,1,3,5,3,2,2
2015.01.14. 19:02:21,4,5,4,4,5,5,4,3,1,1,1,5,5,4,5,3,5,2,3,3,3,5,5,4,5,5,5,5,4,4,4,4,5,3,4,4
2015.01.14. 19:02:40,4,4,1,4,1,4,3,3,4,3,3,4,3,3,4,4,3,4,3,2,3,2,2,4,3,3,5,5,4,4,3,5,4,3,3,3
2015.01.14. 19:03:54,4,4,5,4,3,5,5,5,4,1,1,4,2,1,4,3,4,3,4,1,4,3,3,4,4,5,4,4,5,5,4,4,5,2,2,1
2015.01.14. 19:04:32,5,5,3,2,4,5,3,3,4,3,2,3,5,3,4,3,3,3,3,4,2,3,4,4,4,4,5,5,3,3,3,5,3,1,3,3
2015.01.14. 19:05:17,4,1,5,3,4,3,2,4,4,2,2,2,5,5,4,5,1,4,1,4,2,3,4,4,5,4,4,5,5,4,5,5,5,3,2,5
2015.01.14. 19:06:43,3,3,4,5,3,3,5,4,4,2,4,4,2,2,2,1,2,2,2,2,4,3,4,5,4,4,4,2,2,4,4,4,4,4,4,4
2015.01.14. 19:08:33,2,3,3,2,2,5,4,2,5,3,4,5,5,5,4,1,1,1,2,2,2,4,3,2,2,3,5,5,3,3,2,2,3,2,5,3
2015.01.14. 19:08:59,5,1,4,1,4,4,1,4,4,4,1,1,5,5,5,4,2,4,4,4,4,4,4,5,5,5,4,5,3,4,4,4,5,1,5,4
2015.01.14. 19:12:49,3,3,5,2,5,5,4,1,1,1,1,4,5,1,5,4,1,1,2,1,4,1,1,3,4,4,5,5,4,5,2,5,4,2,3,2
2015.01.14. 19:14:24,3,4,4,2,5,5,4,3,3,3,4,4,5,5,5,1,1,1,3,3,2,3,3,4,4,4,5,4,3,4,4,4,4,3,2,4
2015.01.14. 19:18:13,3,5,2,2,3,5,3,3,4,3,2,4,5,4,5,3,3,3,4,4,3,4,4,2,3,4,5,5,5,3,2,3,4,2,4,4
2015.01.14. 19:22:18,1,1,5,5,1,1,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,4,5
2015.01.14. 19:26:16,4,3,5,3,2,2,3,2,4,2,3,4,2,2,4,3,3,4,3,2,3,2,2,2,1,3,4,4,4,3,2,4,2,3,4,3
2015.01.14. 19:28:25,1,1,4,3,3,4,5,3,4,1,1,4,4,1,4,3,1,4,3,1,2,3,2,2,4,4,3,5,4,5,4,4,4,3,3,4
2015.01.14. 19:30:28,4,4,4,4,4,5,5,2,4,3,3,4,5,4,4,2,2,1,3,3,1,4,3,4,4,4,5,5,4,4,3,4,4,2,4,4
2015.01.14. 19:32:35,5,4,4,3,4,5,4,3,2,1,1,4,4,1,5,3,5,4,4,2,3,4,4,2,4,5,5,5,4,5,4,5,5,2,3,4
2015.01.14. 19:34:46,3,4,4,2,1,1,3,3,5,4,4,4,1,1,3,3,4,4,1,1,5,3,4,3,1,3,3,3,5,3,4,5,5,3,1,1
2015.01.14. 19:35:08,5,5,3,1,4,5,3,3,1,1,1,3,4,3,5,3,5,2,3,3,2,1,2,2,5,5,5,3,4,4,4,2,3,1,2,4
2015.01.14. 19:38:28,5,4,4,4,4,4,4,4,4,3,3,4,5,4,4,2,3,1,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,3,4,4
